Subject,Start Date,Start Time,Location,Description
TSV Schott Mainz U15 24-25: 17:00-18:30,2024-06-19,17:00,"Karlsbader Straße, Karlsbader Str. 23,  55122 Mainz","https://tsvschottmainzu1524-25.kadermanager.de/events/18306863  
im Käfig
1. Einheit"
TSV Schott Mainz U15 24-25: in Eltville,2024-06-22,00:00,"","https://tsvschottmainzu1524-25.kadermanager.de/events/18282471  
nachmittags"
TSV Schott Mainz U15 24-25: gegen SC Viktoria Griesheim,2024-06-23,12:00,"Karlsbader Straße, Karlsbader Str. 23,  55122 Mainz","https://tsvschottmainzu1524-25.kadermanager.de/events/18306870  
Spielbeginn um 12:00 Uhr"
TSV Schott Mainz U15 24-25: gegen Germania Weilbach,2024-06-30,11:00,"Karlsbader Straße, Karlsbader Str. 23,  55122 Mainz",https://tsvschottmainzu1524-25.kadermanager.de/events/18324618
TSV Schott Mainz U15 24-25: gegen FC Astoria Walldorf,2024-07-06,12:00,"Karlsbader Straße, Karlsbader Str. 23,  55122 Mainz","https://tsvschottmainzu1524-25.kadermanager.de/events/18202071  
Spielbeginn um 12:00 Uhr 
bei uns
fix"
TSV Schott Mainz U15 24-25: gegen Waldhof Mannheim U15,2024-07-27,00:00,"","https://tsvschottmainzu1524-25.kadermanager.de/events/18246670  
in Mannheim 
Uhrzeit wird noch besprochen"
TSV Schott Mainz U15 24-25: gegen Sportfreunde Siegen,2024-08-03,12:00,"",https://tsvschottmainzu1524-25.kadermanager.de/events/18194205
TSV Schott Mainz U15 24-25: gegen U15 Königstein,2024-08-04,11:00,"Karlsbader Straße, Karlsbader Str. 23,  55122 Mainz","https://tsvschottmainzu1524-25.kadermanager.de/events/18288229  
Spielbeginn um 11:00 Uhr
fix"
TSV Schott Mainz U15 24-25: gegen Kickers Offenbach,2024-08-10,12:00,"TSV SCHOTT Mainz, Karlsbader Str. 23,  55122 Mainz","https://tsvschottmainzu1524-25.kadermanager.de/events/18184602  
Spielbeginn um 12:00 Uhr
Treffpunkt um 10:30"
TSV Schott Mainz U15 24-25: Trainingslager,2024-08-12,00:00,"",https://tsvschottmainzu1524-25.kadermanager.de/events/18306871
TSV Schott Mainz U15 24-25: Trainingslager,2024-08-13,00:00,"",https://tsvschottmainzu1524-25.kadermanager.de/events/18306872
TSV Schott Mainz U15 24-25: gegen HD Kirchheim,2024-08-13,00:00,"",https://tsvschottmainzu1524-25.kadermanager.de/events/18306882
TSV Schott Mainz U15 24-25: Trainingslager,2024-08-14,00:00,"",https://tsvschottmainzu1524-25.kadermanager.de/events/18306873
TSV Schott Mainz U15 24-25: Trainingslager,2024-08-15,00:00,"",https://tsvschottmainzu1524-25.kadermanager.de/events/18306875
TSV Schott Mainz U15 24-25: Arnold Glas Cup,2024-08-17,00:00,"Dickenschieder Straße, Dickenschieder Str. 15,  55481 Kirchberg (Hunsrück)",https://tsvschottmainzu1524-25.kadermanager.de/events/18184420
TSV Schott Mainz U15 24-25: gegen TSG 1846 Bretzenheim,2024-08-21,18:30,"Albert-Stohr-Straße 64, Albert-Stohr-Straße 64,  55128 Mainz",https://tsvschottmainzu1524-25.kadermanager.de/events/18324622
TSV Schott Mainz U15 24-25: gegen RW Frankfurt,2024-08-24,13:00,"Karlsbader Straße, Karlsbader Str. 23,  55122 Mainz","https://tsvschottmainzu1524-25.kadermanager.de/events/18306856  
Spielbeginn um 13:00 Uhr"
